Comptes financiers annuels - base 2005 - Changement de volume;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.131400.511200.980000.A.W.F.A;ACTIF S1314 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-4007;0;0
MU.A.A.131400.512100.980000.A.W.F.A;ACTIF S1314 ACT NON COTEE FRANC S98;;;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;-2343;0;0
MU.A.A.131400.521000.980000.A.W.F.A;ACTIF S1314 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;0;-361;32;-47;3;-6;29;0
MU.A.A.131400.522000.980000.A.W.F.A;ACTIF S1314 TIT OPCVM GENERAUX S98;;;0;0;0;0;0;0;0;0;0;0;-40;361;0;48;0;8925;-344;-9
MU.A.A.131400.523000.980000.A.W.F.A;ACTIF S1314 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131400.711000.980000.A.W.F.A;ACTIF S1314 CRED COMM A CT S98;;;10;0;13920;-10;-10;10;0;20;0;20;-10;288;5001;213;207;-56111;322;158
MU.A.A.131400.712000.980000.A.W.F.A;ACTIF S1314 CRED COMM A LT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;-5000;0;0;-2;;
MU.A.A.131400.792000.980000.A.W.F.A;ACTIF S1314 DECALAGES COMPTABLES S98;;;20;-10;0;10;0;0;0;10;-20;-10;-540;0;-1300;5032;389;136178;891;224
MU.A.A.14A000.210100.980000.A.W.F.A;ACTIF S14A BILL ET PIECE EUROS S98;;;0;0;0;0;0;0;0;22;624;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.220100.980000.A.W.F.A;ACTIF S14A DEPOT TRANSF EUROS S98;;;0;0;-7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.220200.980000.A.W.F.A;ACTIF S14A DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.280000.980000.A.W.F.A;ACTIF S14A ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.291100.980000.A.W.F.A;ACTIF S14A PLACEM A VUE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.291200.980000.A.W.F.A;ACTIF S14A PLACEM A VUE DEVISES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.292100.980000.A.W.F.A;ACTIF S14A PLAC ECHEANCE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.292200.980000.A.W.F.A;ACTIF S14A PLAC ECHEANCE DEVISE S98;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.293000.980000.A.W.F.A;ACTIF S14A EPARGNE CONTRACTUEL S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.299000.980000.A.W.F.A;ACTIF S14A DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.331100.980000.A.W.F.A;ACTIF S14A TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.331200.980000.A.W.F.A;ACTIF S14A TIT CR NEG EN DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.429000.980000.A.W.F.A;ACTIF S14A AUTRES PRETS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.620000.980000.A.W.F.A;ACTIF S14A RES PRIMES ET SINIST S98;;;0;0;0;0;0;0;0;0;0;0;-87;534;-426;-1590;165;243;184;0
MU.A.A.14A000.711000.980000.A.W.F.A;ACTIF S14A CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-75;0;0
MU.A.A.14A000.792000.980000.A.W.F.A;ACTIF S14A DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-12;;
MU.A.A.14B000.210100.980000.A.W.F.A;ACTIF S14B BILL ET PIECE EUROS S98;;;-152;0;103;0;0;0;-2479;523;-5925;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.220100.980000.A.W.F.A;ACTIF S14B DEPOT TRANSF EURO S98;;;0;0;510;-485;-12800;-10700;24000;0;0;-1600;1603;0;-1;58;11;2990;-207;-364
MU.A.A.14B000.220200.980000.A.W.F.A;ACTIF S14B DEPOT TRANSF DEVISES S98;;;0;0;0;3700;10000;1900;5000;1600;0;1800;-1800;0;0;0;0;0;0;0
MU.A.A.14B000.280000.980000.A.W.F.A;ACTIF S14B ICNE SUR DEPOTS S98;;;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.291100.980000.A.W.F.A;ACTIF S14B PLACEM A VUE EURO S98;;;-2;0;1;-2;-1;-1;3;-1;0;-8;-134;0;-2;1;821;2233;1825;-174
MU.A.A.14B000.291200.980000.A.W.F.A;ACTIF S14B PLACEM A VUE DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.292100.980000.A.W.F.A;ACTIF S14B PLAC ECHEANCE EUROS S98;;;-5;-6;-4;-1;14;-593;4;-26;1;-1;565;-2;0;0;0;3998;0;0
MU.A.A.14B000.292200.980000.A.W.F.A;ACTIF S14B PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-700;500;-1500;0
MU.A.A.14B000.293000.980000.A.W.F.A;ACTIF S14B EPARGNE CONTRACTUEL S98;;;0;1;0;0;0;0;1;0;0;0;-165;0;0;0;0;-22;54;7
MU.A.A.14B000.299000.980000.A.W.F.A;ACTIF S14B DEPOT CAUTION DIVERS S98;;;0;0;0;-376;0;0;0;0;0;0;0;0;0;0;0;0;4;0
MU.A.A.14B000.331100.980000.A.W.F.A;ACTIF S14B TIT CR NEG EN FRANC S98;5469;-11;-70;-41;29;-945;304;89;54;1842;0;-221;-353;-11733;-99;0;;;;
MU.A.A.14B000.331200.980000.A.W.F.A;ACTIF S14B TIT CR NEG EN DEVISE S98;80;0;0;0;0;0;0;0;0;0;0;0;0;1;-212;0;;;;
MU.A.A.14B000.332100.980000.A.W.F.A;ACTIF S14B OBLIGAT EN FRANCS S98;86610;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.332200.980000.A.W.F.A;ACTIF S14B OBLIGAT EN DEVISES S98;3651;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.380000.980000.A.W.F.A;ACTIF S14B ICNE SUR TCN S98;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.419000.980000.A.W.F.A;ACTIF S14B AUTRES PRETS A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.429000.980000.A.W.F.A;ACTIF S14B AUTRES PRETS S98;;;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;394;0;-2
MU.A.A.14B000.511100.980000.A.W.F.A;ACTIF S14B ACTIONS COTEES FRANC S98;;;-1329;-3121;6617;2641;16273;13857;-1644;-2432;5450;-587;118;2159;-5608;-9860;6000;-11298;1234;0
MU.A.A.14B000.511200.980000.A.W.F.A;ACTIF S14B ACTIONS COTEES DEVIS S98;;;0;-1000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.512100.980000.A.W.F.A;ACTIF S14B ACT NON COTEE FRANC S98;;;567;5112;-3041;2467;-14997;-14328;1644;1232;8250;-894;-1802;7061;-3410;-374;-482;2835;1295;-1222
MU.A.A.14B000.521000.980000.A.W.F.A;ACTIF S14B TITRES D'OPCVM MONET S98;;;0;0;0;0;-563;-110;-102;1319;703;-193;-68;-915;0;0;0;0;0;0
MU.A.A.14B000.522000.980000.A.W.F.A;ACTIF S14B TIT OPCVM GENERAUX S98;;;0;0;0;0;-269;1039;-1009;0;0;0;40;915;5000;0;0;0;0;840
MU.A.A.14B000.523000.980000.A.W.F.A;ACTIF S14B TIT FDS INV DIVERS S98;34837;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.611000.980000.A.W.F.A;ACTIF S14B DR MEN ASSURANCE VIE S98;;;0;0;0;0;0;0;0;0;0;0;859251;0;0;25614;0;0;0;0
MU.A.A.14B000.620000.980000.A.W.F.A;ACTIF S14B RES PRIMES ET SINIST S98;;;0;0;0;0;0;0;0;0;0;0;934;8176;-9482;-23635;1607;3329;2512;0
MU.A.A.14B000.711000.980000.A.W.F.A;ACTIF S14B CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-16181;0;0
MU.A.A.14B000.712000.980000.A.W.F.A;ACTIF S14B CRED COMM A LT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.792000.980000.A.W.F.A;ACTIF S14B DECALAGES COMPTABLES S98;;;0;0;-846;5860;0;0;2479;-2422;0;0;0;0;0;-108;233;52265;1465;97
MU.A.A.150000.210100.980000.A.W.F.A;ACTIF S15 BILL ET PIECE EURO S98;;;0;0;0;0;0;0;0;6;312;0;0;0;0;0;0;0;0;0
MU.A.A.150000.220100.980000.A.W.F.A;ACTIF S15 DEPOT TRANSF EUROS S98;;;0;0;-7;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.220200.980000.A.W.F.A;ACTIF S15 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.280000.980000.A.W.F.A;ACTIF S15 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.291100.980000.A.W.F.A;ACTIF S15 PLACEM A VUE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.292100.980000.A.W.F.A;ACTIF S15 PLAC ECHEANCE EUROS S98;;;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.292200.980000.A.W.F.A;ACTIF S15 PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.293000.980000.A.W.F.A;ACTIF S15 EPARGNE CONTRACTUEL S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.299000.980000.A.W.F.A;ACTIF S15 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.331100.980000.A.W.F.A;ACTIF S15 TIT CR NEG EN FRANC S98;0;0;0;0;124;-40;11;-7;2;-25;18;-410;-136;-61;-23;0;;;;
MU.A.A.150000.331200.980000.A.W.F.A;ACTIF S15 TIT CR NEG EN DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.332100.980000.A.W.F.A;ACTIF S15 OBLIGAT EN FRANCS S98;2229;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.332200.980000.A.W.F.A;ACTIF S15 OBLIGAT EN DEVISES S98;158;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.340000.980000.A.W.F.A;ACTIF S15 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.429000.980000.A.W.F.A;ACTIF S15 AUTRES PRETS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.511100.980000.A.W.F.A;ACTIF S15 ACTIONS COTEES FRANC S98;;;0;0;0;0;0;0;0;0;0;0;0;1600;0;0;0;-300;0;0
MU.A.A.150000.511200.980000.A.W.F.A;ACTIF S15 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.521000.980000.A.W.F.A;ACTIF S15 TITRES D'OPCVM MONET S98;;;0;0;0;0;-207;-43;-36;0;0;0;0;-445;0;0;0;0;0;0
MU.A.A.150000.522000.980000.A.W.F.A;ACTIF S15 TIT OPCVM GENERAUX S98;;;0;0;0;0;-18;0;-40;0;0;0;0;445;0;0;0;0;0;0
MU.A.A.150000.523000.980000.A.W.F.A;ACTIF S15 TIT FDS INV DIVERS S98;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.620000.980000.A.W.F.A;ACTIF S15 RES PRIMES ET SINIST S98;;;0;0;0;0;0;0;0;0;0;0;-1;7;-5;-22;2;3;2;0
MU.A.A.150000.792000.980000.A.W.F.A;ACTIF S15 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;-21;0;280;0;-150
MU.A.A.200000.210100.980000.A.W.F.A;ACTIF S20 BILL ET PIECE EUROS S98;;;;;;;0;0;21517;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.220100.980000.A.W.F.A;ACTIF S2 DEPOT TRANSF EUROS S98;;;0;0;-1;6908;0;-825;0;0;0;0;0;0;0;0;0;2867;168;193
MU.A.A.200000.220200.980000.A.W.F.A;ACTIF S2 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.280000.980000.A.W.F.A;ACTIF S2 ICNE SUR DEPOTS S98;;;0;0;8;0;-5;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.291100.980000.A.W.F.A;ACTIF S2 PLACEM A VUE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.291200.980000.A.W.F.A;ACTIF S2 PLACEM A VUE DEVISES S98;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.292100.980000.A.W.F.A;ACTIF S2 PLAC ECHEANCE EURO S98;;;0;0;0;11816;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.292200.980000.A.W.F.A;ACTIF S2 PLAC ECHEANCE DEVISE S98;;;0;0;0;-10000;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.293000.980000.A.W.F.A;ACTIF S2 EPARGNE CONTRACTUEL S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.295000.980000.A.W.F.A;ACTIF S2 REFINANCEMENT IF S98;;;0;-1419;0;87;0;-9487;0;2451;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.296100.980000.A.W.F.A;ACTIF S2 CPT CORR FIN EURO S98;;;0;-451;0;67179;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.296200.980000.A.W.F.A;ACTIF S2 CPT CORR FIN DEVISE S98;;;0;-383;2029;-67408;-2894;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.297000.980000.A.W.F.A;ACTIF S2 DEPOTS ORG INTERNAT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.299000.980000.A.W.F.A;ACTIF S2 DEPOT CAUTION DIVERS S98;;;0;-179;0;0;0;0;0;0;0;0;0;0;0;0;0;-44;0;0
MU.A.A.200000.331100.980000.A.W.F.A;ACTIF S2 TIT CR NEG EN FRANC S98;31908;241;-480;-1102;-4734;462;25807;26613;7647;10821;4037;764;-11874;-38632;2426;0;;;;
MU.A.A.200000.331200.980000.A.W.F.A;ACTIF S2 TIT CR NEG EN DEVISE S98;19162;0;0;0;0;-3903;239;-1726;7501;601;977;110;0;-9008;0;0;;;;
MU.A.A.200000.332100.980000.A.W.F.A;ACTIF S2 OBLIGAT EN FRANCS S98;112370;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.332200.980000.A.W.F.A;ACTIF S2 OBLIGAT EN DEVISES S98;90814;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.333000.980000.A.W.F.A;ACTIF S2 TIT MARCHE INTERBANC S98;105;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.340000.980000.A.W.F.A;ACTIF S2 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.380000.980000.A.W.F.A;ACTIF S2 ICNE SUR TCN S98;293;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.411100.980000.A.W.F.A;ACTIF S20 PRE CT IF AG NF EURO S98;;;0;0;0;805;11885;834;4367;-6143;-1444;318;-4810;-2123;-525;-1253;-539;-57;0;129
MU.A.A.200000.411200.980000.A.W.F.A;ACTIF S20 PRE CT IF AG NF DEVI S98;;;0;0;0;-270;721;1137;-90;270;-1609;280;440;653;321;0;2;64;2;62
MU.A.A.200000.412100.980000.A.W.F.A;ACTIF S20 PRETS ENTRE IF EUROS S98;;;0;2086;0;200;0;10312;0;-2451;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.412200.980000.A.W.F.A;ACTIF S20 PRETS ENTRE IF DEV S98;;;0;3286;0;13;2894;2;0;0;0;0;0;0;0;-2000;-2000;-1000;-2000;0
MU.A.A.200000.419000.980000.A.W.F.A;ACTIF S2 AUTRES PRETS A CT S98;;;-1589;-2270;588;8450;1627;4635;-1653;-5662;7001;11370;-8490;-3136;5662;-6250;-2948;63;-505;-304
MU.A.A.200000.421100.980000.A.W.F.A;ACTIF S2 PR LT IF/ANF EUROS S988;;;-79;-78;-236;489;-4623;-273;1675;148;-481;0;7429;309;-287;-34;70;-3928;0;384
MU.A.A.200000.421200.980000.A.W.F.A;ACTIF S20 PR LT IF/AGT NF DEVI S98;;;0;0;0;-219;152;-803;-4;247;-431;122;-1165;329;370;-1500;19;515;1;188
MU.A.A.200000.422100.980000.A.W.F.A;ACTS2PRETSLT ENTRE IF EN EUR S98;2735;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.422200.980000.A.W.F.A;ACTIF S2 PR�TS ENTRE IF EN DE S98;;;0;0;0;-49;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.429000.980000.A.W.F.A;ACTIF S2 AUTRES PRETS S98;;;-966;-1129;1044;3848;-428;3706;-745;-7192;-1924;-3848;705;3081;-3177;-2195;-671;-13;191;-39
MU.A.A.200000.480000.980000.A.W.F.A;ACTIF S20 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.511100.980000.A.W.F.A;ACTIF S2 ACTIONS COTEES FRANC S98;;;0;0;0;-5627;-6800;0;0;-15600;10300;13700;6396;-27172;27469;-8634;-2290;-122;-2205;-175
MU.A.A.200000.512100.980000.A.W.F.A;ACTIF S2 ACT NON COTEE FRANC S98;;;0;0;0;0;-11500;0;0;15600;0;0;0;0;-6010;3691;-783;-2961;1526;1001
MU.A.A.200000.521000.980000.A.W.F.A;ACTIF S2 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;-833;0;-482;0;0;636;-737;0;0
MU.A.A.200000.522000.980000.A.W.F.A;ACTIF S2 TIT OPCVM GENERAUX S98;;;0;0;0;0;0;0;0;0;6000;0;0;482;0;0;0;0;0;6975
MU.A.A.200000.620000.980000.A.W.F.A;ACTIF S2 RES PRIMES ET SINIST S98;;;0;0;0;0;0;0;0;0;0;0;4628;6584;-4080;2932;3079;378;868;8853
MU.A.A.200000.711000.980000.A.W.F.A;ACTIF S2 CRED COMM A CT S98;;;-695;-1979;3735;-3677;1420;1934;693;803;-3062;0;-3186;-5242;17049;-14245;0;-17000;2;0
MU.A.A.200000.712000.980000.A.W.F.A;ACTIF S2 CRED COMM A LT S98;;;-569;-1619;3057;-3010;1162;1582;567;657;-2505;0;-168;-301;55;-750;0;-901;0;0
MU.A.A.200000.792000.980000.A.W.F.A;ACTIF S2 DECALAGES COMPTABLES S98;;;0;0;0;2856;0;0;0;0;0;0;0;0;0;0;0;380;-743;-163
MU.A.P.110000.292100.980000.A.W.F.A;PASSIF S11 PLAC ECHEANCE EURO S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.110000.331100.980000.A.W.F.A;PASSIF S11 TIT CR NEG EN FRANC S98;26751;-583;-20;-117;159;104;1082;11296;-5527;549;3030;210;140;-18724;-62;0;;;;
MU.A.P.110000.331200.980000.A.W.F.A;PASSIF S11 TIT CR NEG EN DEVISE S98;3903;0;0;0;0;0;-1308;0;5914;0;1190;0;0;-28477;0;0;;;;
MU.A.P.110000.332100.980000.A.W.F.A;PASSIF S11 OBLIGAT EN FRANCS S98;98980;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.110000.332200.980000.A.W.F.A;PASSIF S11 OBLIGAT EN DEVISES S98;17946;0;0;0;0;397;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.110000.340000.980000.A.W.F.A;PASSIF S11 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.110000.380000.980000.A.W.F.A;PASSIF S11 ICNE SUR TCN S98;166;0;0;0;0;0;95;-20;0;-47;77;0;0;0;0;0;;;;
MU.A.P.110000.411100.980000.A.W.F.A;PASSIF S11 PRE CT IF AG NF EURO S98;;;0;0;-13142;1438;11885;834;4367;-6143;-1444;-7;-8286;-2054;-1919;-2885;62;-6353;-4831;-467
MU.A.P.110000.411200.980000.A.W.F.A;PASSIF S11 PRE CT IF AG NF DEVI S98;;;0;0;252;-903;721;1137;-90;270;-1609;235;434;682;392;0;0;0;0;0
MU.A.P.110000.419000.980000.A.W.F.A;PASSIF S11 AUTRES PRETS A CT S98;;;-1704;-1926;-415;8289;1447;5105;-2082;-6123;6423;5391;-10224;-5215;5087;-1678;-3993;-51;-476;-1259
MU.A.P.110000.421100.980000.A.W.F.A;PASSIF S11 PR LT IF/AGT NF EURO S98;;;-5902;440;-4011;-805;-7161;-2944;-539;-2655;-3051;-2480;4939;-2256;-2842;6199;-2116;8450;-3324;-8451
MU.A.P.110000.421200.980000.A.W.F.A;PASSIF S11 PR LT IF/AGT NF DEVI S98;;;-5000;-5710;12000;-1955;152;-803;-4;247;-431;122;-1165;329;2370;-1500;0;600;0;0
MU.A.P.110000.429000.980000.A.W.F.A;PASSIF S11 AUTRES PRETS S98;;;-2907;-6120;-1617;6653;-957;3829;-979;-6901;-2215;-4566;698;2690;-2526;-3268;-797;-1101;87;103
MU.A.P.110000.480000.980000.A.W.F.A;PASSIF S11 ICNE SUR CREDIT S98;;;0;0;0;20;0;0;-10;0;0;0;0;0;55;0;0;-13;0;0
MU.A.P.110000.511100.980000.A.W.F.A;PASSIF S11 ACTIONS COTEES FRANC S98;;;-1739;24548;16607;11067;44697;45693;-2647;-23084;-43573;65640;-2140;8058;-12981;-6950;1976;-7076;-7295;4925
MU.A.P.110000.512100.980000.A.W.F.A;PASSIF S11 ACT NON COTEE FRANC S98;;;19271;-24548;-16607;-11067;-44697;-46114;8555;30453;89952;-63605;2140;-9106;12981;503;2299;7076;7295;-5104
MU.A.P.110000.711000.980000.A.W.F.A;PASSIF S11 CRED COMM A CT S98;;;-695;-1999;3765;-3647;1420;1954;683;803;-3042;-30;-3176;-4857;60049;-3158;359;-35494;-958;265
MU.A.P.110000.712000.980000.A.W.F.A;PASSIF S11 CRED COMM A LT S98;;;-569;-1619;3057;-3010;1162;1582;567;657;-2505;0;-168;-301;55;-750;0;-900;0;0
MU.A.P.110000.792000.980000.A.W.F.A;PASSIF S11 DECALAGES COMPTABLES S98;;;30;-40;-184;0;-20;0;-10;-5261;-10;30;-820;2159;-16;-30;38;-23283;-332;698
MU.A.P.121000.210100.980000.A.W.F.A;PASSIF S121 BILL ET PIECE EUROS S98;;;-152;0;139;0;0;0;19038;557;1;0;0;0;2;0;0;0;0;0
MU.A.P.121000.220100.980000.A.W.F.A;PASSIF S121 DEPOT TRANSF EUROS S98;;;0;0;-2447;0;0;0;0;0;0;0;0;0;0;-341;0;308;0;0
MU.A.P.121000.220200.980000.A.W.F.A;PASSIF S121 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.280000.980000.A.W.F.A;PASSIF S121 ICNE SUR DEPOTS S98;;;0;0;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.295000.980000.A.W.F.A;PASSIF S121 REFINANCEMENT IF S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.296100.980000.A.W.F.A;PAS S121 CPT CORR FIN EURO S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.296200.980000.A.W.F.A;PASSIF S121 CPT CORR FIN DEVISE S98;;;0;0;2029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.297000.980000.A.W.F.A;PASSIF S121 DEPOTS ORG INTERNAT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.121000.299000.980000.A.W.F.A;PASSIF S121 DEPOT CAUTION DIVERS S98;;;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.340000.980000.A.W.F.A;PASSIF S121 PRODUITS DERIVES S98;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.121000.429000.980000.A.W.F.A;PASSIF S121 AUTRES PRETS S98;;;;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.792000.980000.A.W.F.A;PASSIF S121 DECALAGES COMPTABLES S98;;;0;0;-632;0;0;0;2479;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.122AE0.220100.980000.A.W.F.A;PASSIF S122A+B+C+D+E DEPOT TRANSF EUROS S98;;;1895;-233;-3189;14143;-12831;-4293;16595;1764;370;-2010;1596;-20;-5;14814;139;2832;-2274;-992
MU.A.P.122AE0.220200.980000.A.W.F.A;PASSIF S122A+B+C+D+E DEPOT TRANSF DEVISES S98;;;0;0;0;700;10000;1900;5000;1600;0;1800;-1800;0;0;-3991;0;596;2;0
MU.A.P.122AE0.280000.980000.A.W.F.A;PASSIF S122A+B+C+D+E ICNE SUR DEPOTS S98;;;-10;1;22;11;-15;0;0;98;20;90;20;2;0;0;0;-9;0;0
MU.A.P.122AE0.291100.980000.A.W.F.A;PASSIF S122A+B+C+D+E PLACEM A VUE EUROS S98;;;-2;0;1;-2;-1;-1;3;-1;0;-8;-134;0;-2;1;821;2230;1825;-174
MU.A.P.122AE0.291200.980000.A.W.F.A;PASSIF S122A+B+C+D+E PLACEM A VUE DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.122AE0.292100.980000.A.W.F.A;PASSIF S122A+B+C+D+E PLAC ECHEANCE EUROS S98;;;-120;-90;1328;12192;380;1142;-570;-166;690;-1170;-115;-103;0;0;0;6239;55;10
